Latitude-N,Longitude,Name
39.03588,-87.18151, 39F-BL
39.03916,-86.74219, 39G-L
39.08314,-86.75611, 39H-R
39.17065,-86.68108, 39I-R
39.16464,-86.58315, 39J-L
39.1935,-86.57156, 39K-R
39.16447,-86.49854, 39L-L
39.20265,-86.2469, 40A-R
39.19844,-85.92994, 40B-S
39.1992,-85.92388, 40C-S
39.20066,-85.91048, 40D-S
39.20646,-85.90414, 40E-BR
39.21065,-85.8779, 40F-S
39.22335,-85.87584, 40G-R
39.33232,-85.52295, 40H-BR
39.3062,-85.21824, 41A-L
39.31306,-85.20915, 41B-BL
39.33895,-85.20618, 41C-R
39.3392,-85.19968, 41D-R
39.33815,-85.19923, 41E-L
39.34653,-85.15253, 41F-R
39.34315,-85.13819, 41G-R
39.33963,-85.13786, 41H-L
39.3396,-85.11431, 41I-BL
39.39303,-85.08558, 41J-R
39.42077,-85.01298, 41K-S
39.42074,-85.00913, 41L-L
39.43281,-85.00457, 41M-R
39.44105,-84.97379, 41N-R
39.4395,-84.97366, 41O-L
39.44775,-84.92776, 41P-BL
39.49384,-84.82195, 41Q-R
39.50056,-84.75922, 41R-S
39.50067,-84.74964, 41S-L
39.50738,-84.7493, 42A-R
39.50722,-84.73096, 42B-L
39.5076,-84.73062, 42C-R
39.51096,-84.60942, 42D-R
39.49399,-84.56844, 42E-L
39.4738,-84.34476, 42F-L
39.48112,-84.34065, 42G-R
39.47734,-84.27483, 42H-R
39.46414,-84.2751, 42I-L
39.45008,-84.23683, 42J-R
39.43611,-84.21527, 42K-S
39.43393,-84.21546, 42L-L
39.43072,-84.18774, 42M-R
39.3647,-84.17258, 42N-L
39.35747,-84.12891, 42O-R
39.35472,-84.12756, 42P-R
39.35406,-84.13021, 42Q-L
39.30597,-84.08647, 42R-L
39.3215,-84.07096, 42S-R
39.28904,-84.0051, 42T-L
39.2963,-83.98366, 42U-R
39.29515,-83.98234, 42V-BL
39.32393,-83.69206, 43A-L
39.32557,-83.69017, 43B-R
39.32503,-83.68912, 43C-L
39.34523,-83.55501, 43D-BL
39.34811,-83.06398, 43E-L
39.31851,-82.89475, 44A-R
39.2903,-82.87521, 44B-L
39.26761,-82.58478, 44C-BL
39.21081,-82.23617, 44D-L
39.30023,-82.10963, 44E-S
39.30384,-82.10308, 44F-S
39.32662,-82.10156, 44G-L
39.33216,-82.10086, 44H-R
39.33209,-82.0983, 44I-L
39.21222,-81.81809, 45A-S
39.28127,-81.68258, 45B-BR
39.28356,-80.40022, 46A-R
39.28125,-80.40601, 46B-L
39.26864,-80.37301, 46C-L
39.2731,-80.36877, 46D-R
39.26739,-80.3616, 46E-BL
39.26802,-80.35582, 46F-R
39.26472,-80.32736, 46G-L
39.2788,-80.32135, 46H-R
39.27831,-80.29345, 46I-R
39.27808,-80.29318, 46J-L
39.30912,-79.45436, 47A-L
39.40339,-79.39845, 47B-L
39.407,-79.40721, 47C-R
39.69434,-79.24788, 48A-R
39.67012,-78.79072, 48B-BR
39.65986,-78.77619, 48C-L
39.65506,-78.7609, 48D-L
39.67836,-78.73673, 49A-R
39.67457,-78.7276, 49B-R
39.67288,-78.72785, 49C-L
39.67714,-78.45828, 49D-L
39.6867,-78.43922, 49E-BR
39.70235,-78.35385, 49F-R
39.70107,-78.3538, 49G-L
39.70508,-78.32892, 49H-S
39.70546,-78.29757, 49I-R
39.69934,-78.18207, 49J-L
39.72579,-78.16859, 50A-R
39.7303,-78.14469, 50B-R
39.72381,-78.1126, 50C-R
39.72256,-78.11324, 50D-L
39.7174,-78.11064, 50E-L
39.71053,-78.10183, 50F-L
39.71219,-78.08781, 50G-R
39.70535,-78.07444, 50H-BL
39.70515,-78.07427, 50I-L
39.72355,-78.06014, 50J-R
39.86722,-77.96553, 50K-R
39.82577,-77.90374, 50L-BL
39.7385,-77.53235, 50M-BR
39.74046,-77.429, 51A-L
39.6482,-77.155, 51B-R
39.5842,-76.97942, 51D-L
39.60033,-76.94779, 51E-BR
39.61313,-76.85331, 51F-R
39.60677,-76.85077, 51G-L
39.60685,-76.84994, 51H-R
39.60441,-76.83738, 51I-L
39.61279,-76.7996, 51J-R
39.59047,-76.66342, 51K-R
39.58916,-76.66312, 51L-L
39.57718,-76.61148, 51M-R
39.56588,-76.57791, 51N-L
39.57624,-76.56296, 51O-L
39.58258,-76.56066, 51P-R
39.59388,-76.51141, 51Q-L
39.59563,-76.51218, 51R-R
39.60223,-76.48321, 51S-R
39.60456,-76.44196, 51T-L
39.61173,-76.44405, 51U-R
39.62047,-76.41141, 51V-L
39.62647,-76.40015, 51W-L
39.62969,-76.39819, 51X-R
39.66467,-76.3255, 51Y-R
39.6486,-76.28605, 51Z-L
39.65317,-76.23578, 51ZZ-L
39.66772,-76.17007, 52A-R
39.6622,-76.15941, 52B-L
39.66183,-76.14796, 52C-R
39.63369,-76.07721, 52D-L
39.63593,-76.07404, 52E-R
39.63711,-76.02477, 52F-R
39.63439,-76.02215, 52G-BR
39.60265,-75.96419, 52H-L
39.60376,-75.8396, 52I-L
39.60619,-75.8391, 52J-R
39.66225,-75.66466, 52K-R
39.66431,-75.56412, 52L-BL
39.69393,-75.55422, 52M-BR
39.68245,-75.50095, 52N-BR
39.64612,-75.33791, 52O-L
39.61718,-75.22984, 52P-S
39.57186,-75.05424, 52Q-L
39.57489,-75.04659, 53A-R
39.44933,-74.72861, 53B-R
39.45019,-74.64348, 53C-BR
39.35021,-74.4541, 53D-S
39.34988,-74.45376, 53E-L
39.35494,-74.44093, 53F-R
